

Richard Waistell Capstick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237754
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Waistell
Surname	Capstick
Gender	Male
Abode	Everton
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1855
Occupation (As Documented)	Estate Agent
Occupation (Standardised)	Estate Agent
Register	Baptisms 1855 - 1856, Page 140, Entry 1114
Source	LDS Film 93887
Parent Of	Mary Waistell Capstick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237754&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237754&Relationship=2ndParent



