

Richard Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067705
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Brown
Gender	Male
Abode	Paradise St.
Year	1807 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jun 1807
Occupation (As Documented)	Shoe Seller
Occupation (Standardised)	Shoe Seller
Date Of Child's Birth	4 Apr 1806
Register	Baptisms 1799 - 1810, Page 234, Entry 3
Source	LDS Film 1656377
Parent Of	Edward Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067705&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067705&Relationship=2ndParent



