

William Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100054981
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holden
Gender	Male
Year	1822 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	25 Jul 1822
Witnesses	William Holden; William Benjamin, (X)
Marriage Type	Banns
Marrying Minister	David Hewitt
Register	Marriages 1820 - 1827, Page 49, Entry 147
Source	LDS Film 1656197
Witnessed Marriage Of	James Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054981&Relationship=Groom
Witnessed Marriage Of	Catharine Lovelady	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054981&Relationship=Bride



