

William Hopes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100006476
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hopes
Gender	Male
Year	1796 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	30 Oct 1796
Witnesses	William Hopes; Thomas Hulker
Marriage Type	Licence
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 2, Entry 2529
Source	LDS Film 1656149
Witnessed Marriage Of	Joseph Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006476&Relationship=Groom
Witnessed Marriage Of	Maria Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006476&Relationship=Bride



