

Robert Lotherland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000046
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Lotherland
Gender	Male
Abode	Athertons Street
Year	1706
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Jan 1706
Occupation (As Documented)	Carpenter
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Register	Burials 1704 - 1737, Page 98, Entry 23
Source	LDS Film 1656376
Parent Of	Tho. Lotherland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000046&Relationship=Deceased



