

William Whittington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010143031
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Whittington
Parent's Occupation (As Documented)	Bellows Maker
Parent's Occupation (Standardised)	Bellows Maker
Gender	Male
Abode	Craven Street
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Dec 1833
Baptising Minister	William Tyrer, Offg. Minister
Register	Baptisms 1833 - 1834, Page 232, Entry 1855
Source	LDS Film 1656421
Parent	William Cooper Whittington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143031&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143031&Relationship=2ndParent



