

William Blake	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107842
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Blake
Gender	Male
Abode	Upper Mann St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1823
Occupation (As Documented)	TideWaiter
Occupation (Standardised)	Tidewaiter
Register	Baptisms 1822 - 1823, Page 275, Entry 720
Source	LDSNo 1656418
Parent Of	James Brewer Blake	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107842&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107842&Relationship=2ndParent



