

Robert Farlam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198384
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Farlam
Gender	Male
Abode	Mann Island
Year	1856 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1856
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	17 Jul 1856
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 8, Entry 183
Source	LDS Film 1068892
Parent Of	Edward Farlam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198384&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198384&Relationship=2ndParent



