

Thomas Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020114625
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hughes
Gender	Male
Abode	Garden Streeet
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1825
Occupation (As Documented)	Nailer
Occupation (Standardised)	Nailor
Occupation (HISCO Code)	83990
Register	Baptisms 1825, Page 86, Entry 688
Source	LDS Film 1656419
Parent Of	Frances Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114625&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114625&Relationship=2ndParent



