

Joseph Catrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028445
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Catrow
Gender	Male
Abode	North Shore
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1787
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	13 Apr 1787
Register	Baptisms 1787, Page 165, Entry 311
Source	LDS Film 93833
Parent Of	James Catrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028445&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028445&Relationship=2ndParent



