

Sarah Grealy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030434870
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Grealy
Gender	Female
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	18 Jun 1854
Date Of Child's Birth	9 Jun 1854
Notes	[Child's surname written originally as 'Grealey' with 'Graley' above. Father's surname written as Grealy with no corrections]
Register	Baptisms 1853 - 1855, Page 349, Entry 9
Source	LDS Film 396377
Parent Of	Catharine Elizabeth Grealy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434870&Relationship=Baptised
Married To	Michael Grealy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434870&Relationship=1stParent



