

Gabrel Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050686
First Name (With Contractions)	Gabrel
First Name (Without Contractions)	Gabrel
Surname	Pritchard
Gender	Unknown
Abode	Cumberland Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Feb 1800
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	3 Feb 1800
Source	LDS Film 1068889
Parent Of	John Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050686&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050686&Relationship=2ndParent



