

Joseph Reynolds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010153302
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Reynolds
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Comus St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Dec 1835
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1835 - 1836, Page 182, Entry 1452
Source	LDS Film 1656422
Parent	Joseph Reynolds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153302&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153302&Relationship=2ndParent



