

Susanna Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010120315
First Name (With Contractions)	Susanna
First Name (Without Contractions)	Susanna
Surname	Roberts
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Female
Abode	Aldersey Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Dec 1826
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1826 - 1827, Page 46, Entry 368
Source	LDS Film 1656419
Parent	Thomas Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120315&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120315&Relationship=2ndParent



