

William Dennison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018748
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dennison
Gender	Male
Abode	Chapel Street
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Jan 1780
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	3 Jan 1780
Register	Baptisms 1780, Page 52, Entry 16
Source	LDS Film 93833
Parent Of	Ann Dennison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018748&Relationship=Baptised



