

Ellen Clayton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010163584
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Clayton
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Bispham St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Oct 1839
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839, Page 346, Entry 2768
Source	LDS Film 1656423
Parent	George Clayton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163584&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163584&Relationship=2ndParent



