

Margaret Holme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030289935
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Holme
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Kirkdale
Year	1838
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	20 May 1838
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 5, Entry 33
Source	LDS Film 1468979
Parent Of	Margaret Holme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289935&Relationship=Baptised
Married To	Matthias Holme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289935&Relationship=1stParent



