

Thomas Boden Fletcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010424645
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Boden
Surname	Fletcher
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Toxteth Park
Year	1815
Parish	St James, Toxteth, Lancashire
Date Of Baptism	13 Apr 1815
Baptising Minister	John Smith, Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 25, Entry 201
Source	LDS Film 1468980
Parent	John Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424645&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424645&Relationship=2ndParent



