

John Bradshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016440
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bradshaw
Gender	Male
Abode	Low Hill Lane
Year	1777 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Oct 1777
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	29 Sep 1777
Register	Baptisms 1776 - 1779, Page 17, Entry 39
Source	LDS Film 1656377
Parent Of	Edward Bradshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016440&Relationship=Baptised



