

Benjamin Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010112790
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Wilson
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Cheapside
Year	1825 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	19 Jun 1825
Baptising Minister	R. Cardwell
Register	Baptisms 1813 - 1828, Page 71, Entry 561
Source	LDS Film 1656373
Parent	Peter Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112790&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112790&Relationship=2ndParent



