

John Cornelius Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010111085
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Cornelius
Surname	Smith
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Slaters Terrace
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Jul 1824
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 330, Entry 2633
Source	LDS Film 1656418
Parent	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111085&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111085&Relationship=2ndParent



