

William Stopforth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177070
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stopforth
Gender	Male
Abode	Litherland, Parish of Sephton
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Feb 1843
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1842 - 1843, Page 150, Entry 1196
Source	LDS Film 93884
Parent Of	Ellen Stopforth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177070&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177070&Relationship=2ndParent



