

William Rose	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184537
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rose
Gender	Male
Abode	Stanhope St Toxteth Park
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1845
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	11 Oct 1844
Register	Baptisms 1844 -1846, Page 125, Entry 998
Source	LDS Film 93884
Parent Of	William Rose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184537&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184537&Relationship=2ndParent



