

Owen Toole	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121741
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Toole
Gender	Male
Year	1845 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	9 Oct 1845
Witnesses	Lewis Marchese; Mary Gorman
Marriage Type	unknown
Marrying Minister	R.Gr.
Register	Marriages 1827 - 1848, Page 140, Entry 6
Source	LDS Film 396378
Witnessed By	Lewis Marchese	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121741&Relationship=Witness_1
Witnessed By	Mary Gorman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121741&Relationship=Witness_2
Married To	Mary Boyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121741&Relationship=Bride



