

Richard Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050025312
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Ellis
Gender	Male
Year	1773
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Aug 1773
Occupation (As Documented)	Shipwt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1769 - 1774, Page 123, Entry 2
Source	LDS Film 1656377
Parent Of	Richard Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025312&Relationship=Deceased



