

Joseph Pater	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430901
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Pater
Gender	Male
Abode	Mondego
Year	1839 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	21 Jul 1839
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Notes	[This and the previous 2 entries are bracketed together with the following notes] The three baptisms above are according to the certificate of the Rev C. A. Austin, transmitted to me by Joseph Pater Esq. on the 4th day of September 1841. A. Townsend Curate St Bride's [Note in date baptised column] at Pernambuco No 73
Register	Baptisms 1831 - 1851, Page 34, Entry 249
Source	LDS Film 1546288
Parent Of	Frederick London Pater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430901&Relationship=Baptised
Married To	Sophia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430901&Relationship=2ndParent



