

Ellen Page	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110078902
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Page
Gender	Female
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Jul 1851
Witnesses	Alexander Low; Ellen Page, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1851, Page 197, Entry 394
Source	LDS Film 1656510
Witnessed Marriage Of	Francis Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078902&Relationship=Groom
Witnessed Marriage Of	Elizabeth Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078902&Relationship=Bride



