

Hugh Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040525
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Jones
Gender	Male
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Apr 1841
Witnesses	Hugh Jones; Ellen Thomas, (X)
Marriage Type	Licence
Marrying Minister	J G Headlam M A Curate
Register	Marriages 1840 - 1841, Page 238, Entry 475
Source	LDS Film 93920
Witnessed Marriage Of	Richard Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040525&Relationship=Groom
Witnessed Marriage Of	Elizabeth Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040525&Relationship=Bride



