

Thomas Burkitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039533
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Burkitt
Gender	Male
Year	1840 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	18 May 1840
Witnesses	Thomas Burkitt; Dorah Burkitt, (X)
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1837 - 1845, Page 65, Entry 129
Source	LDS Film 1656374
Witnessed Marriage Of	William Hitchings	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039533&Relationship=Groom
Witnessed Marriage Of	Maria Chadwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039533&Relationship=Bride



