

Ann Devis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040014576
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Devis
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Female
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	4 Dec 1759
Register	Burials 1754 - 1765, Page 69, Entry 20
Source	LDS Film 1656376
Parent	John Devis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014576&Relationship=1stParent



