

Joseph Hughet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004373
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hughet
Parent's Occupation (As Documented)	Sailr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Chappel St.
Year	1736
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	14 Nov 1736
Register	Burials 1704 - 1737, Page 186, Entry 25
Source	LDS Film 1656376
Parent	Edwd. Hughet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004373&Relationship=1stParent



