

Owen Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062015
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Williams
Gender	Male
Abode	Earle Street
Year	1805 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	22 Jan 1805
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	22 Oct 1803
Register	Baptisms 1769 - 1812, Page 70, Entry 12
Source	LDS 1656373
Parent Of	Mary Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062015&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062015&Relationship=2ndParent



