

Ellen McClement	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040067068
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	McClement
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Norfolk Street
Year	1821
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	30 Oct 1821
Age At Death	35 yrs
Age At Death (Years)	35
Burying Minister	R. Litler
Register	Burials 1818 - 1822, Page 69, Entry 123
Source	LDS Film 1656375
Married To	David McClement	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL067068&Relationship=Spouse



