

John Hargraves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436892
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hargraves
Gender	Male
Abode	100 Park St.
Year	1860 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	13 Oct 1860
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1859 - 1871, Page 33, Entry 258
Source	LDS Film 1546115
Parent Of	James Hargraves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436892&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436892&Relationship=2ndParent



