

James Berry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040038538
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Berry
Gender	Male
Abode	Cumberland street
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	20 May 1785
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Death	19 May 1785
Age At Death	28 yrs
Age At Death (Years)	28
Register	Burials 1785 - 1787, Page 59, Entry 128
Source	LDS Film 93833



