

Isabella McDonald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010301298
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	McDonald
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Heath St.
Year	1859
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	20 Nov 1859
Baptising Minister	W. E. Owen
Register	Baptisms 1841 - 1892, Page 144, Entry 1135
Source	LDS Film 2147909
Parent	James McDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301298&Relationship=1stParent
Parent	Mary Ann McDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301298&Relationship=2ndParent



