

Thomas Ditton Conley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010236883
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Ditton
Surname	Conley
Parent's Occupation (As Documented)	Dyer
Parent's Occupation (Standardised)	Dyer
Gender	Male
Abode	Gerrard St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Jun 1855
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1855 - 1856, Page 31, Entry 243
Source	LDS Film 93887
Parent	Thomas Conley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236883&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236883&Relationship=2ndParent



