

Henry Eccilston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002130
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Eccilston
Gender	Male
Year	1722 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1722
Occupation (As Documented)	Joynr.
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	14 Oct 1721
Register	Baptisms 1704 - 1737, Page 44, Entry 42
Source	LDS Film 1656376
Parent Of	Mary Eccilston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002130&Relationship=Baptised



