

Edward Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174184
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Thomas
Gender	Male
Abode	Freemasons Row
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Apr 1842
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Register	Baptisms 1841 - 1842, Page 249, Entry 1990
Source	LDS Film 2045907
Parent Of	Ellen Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174184&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174184&Relationship=2ndParent



