

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100055900
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Nov 1823
Witnesses	Robert Johnson; Edward Griffith
Marriage Type	Banns
Marrying Minister	P. Bulmer, Curate
Register	Marriages 1821 - 1823, Page 266, Entry 330
Source	LDS Film 93917
Witnessed Marriage Of	Barnard McIntyre	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055900&Relationship=Groom
Witnessed Marriage Of	Susanna Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055900&Relationship=Bride



