

William Medcalf	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010460122
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Medcalf
Parent's Occupation (As Documented)	Watch Maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Gt Homer St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Jan 1836
Baptising Minister	Tho. Halton, Curate
Register	Baptisms 1835 - 1836, Page 247, Entry 1976
Source	LDS Film 1656421 (and 1656422)
Parent	John Medcalf	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460122&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460122&Relationship=2ndParent



