

John Pearson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090088859
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pearson
Gender	Male
Abode	27 Washington St
Year	1860
Parish	St George, Everton, Lancashire
Date Of Marriage	23 Dec 1860
Occupation (As Documented)	Station Inspector
Occupation (Standardised)	Station Inspector
Age At Marriage	28
Status	Bachelor
Witnesses	Robt. Gibbs; Ann Gibbs
Marriage Type	Banns
Marrying Minister	C. Logan
Register	Marriages 1860 - 1863, Page 38, Entry 75
Source	LDS Film 2147914
Witnessed By	Robt. Gibbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088859&Relationship=Witness_1
Witnessed By	Ann Gibbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088859&Relationship=Witness_2
Married To	Catherine Gibbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088859&Relationship=Bride



