

William Gorse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079271
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gorse
Gender	Male
Abode	Edge Hill
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jun 1812
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	10 May 1812
Register	Baptisms 1810 - 1812, Page 80, Entry 792
Source	LDS Film 93873
Parent Of	Sarah Gorse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079271&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079271&Relationship=2ndParent



