

William Ray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010299927
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ray
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Kirkdale
Year	1857
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	28 Jun 1857
Baptising Minister	W. A. Tattersall Curate
Register	Baptisms 1835 - 1866, Page 264, Entry 4
Source	LDS Film 1647560
Parent	William Ray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299927&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299927&Relationship=2ndParent



