

Mary Jane Anderton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030295528
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Jane
Surname	Anderton
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Kirkdale
Year	1849
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	24 Jun 1849
Date Of Child's Birth	10 May 1849
Register	Baptisms 1835 - 1866, Page 153, Entry 8
Source	LDS Film 1647560
Parent Of	Thomas Stephen Anderton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295528&Relationship=Baptised
Married To	Thomas Matthew Anderton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295528&Relationship=1stParent



