

Everilda Jane Nelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030252234
First Name (With Contractions)	Everilda
First Name (Without Contractions)	Everilda
Middle or Other Names	Jane
Surname	Nelson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Unknown
Abode	Parliament St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Dec 1859
Date Of Child's Birth	4 Dec 1859
Register	Baptisms 1859 - 1860, Page 95, Entry 757
Source	LDS Film 1656561
Parent Of	Thomas Frederick Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252234&Relationship=Baptised
Married To	Thomas Frederick Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252234&Relationship=1stParent



