

William Thomason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020102534
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thomason
Gender	Male
Abode	College Lane
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Aug 1821
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1821 - 1822, Page 51, Entry 403
Source	LDS Film 1656418
Parent Of	Eliza Thomason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102534&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102534&Relationship=2ndParent



