

Thomas Vasey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010187742
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Vasey
Parent's Occupation (As Documented)	Officer in H M Customs
Parent's Occupation (Standardised)	Customs Officer
Gender	Male
Abode	Parr St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Mar 1846
Baptising Minister	Thos Halton Curate
Register	Baptisms 1846 - 1847, Page 47, Entry 375
Source	LDS Film 93885
Parent	William Vasey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187742&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187742&Relationship=2ndParent



