

William Fernyhough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050061048
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fernyhough
Gender	Male
Abode	Crown Court
Year	1814
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	26 Nov 1814
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Register	Burials 1813 - 1818, Page 31, Entry 248
Source	LDS Film 1656375
Parent Of	John Fernyhough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061048&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061048&Relationship=2ndParent



