

James Fanna	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042154
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Fanna
Gender	Male
Abode	Cable Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Jun 1795
Occupation (As Documented)	Logwood cutter
Occupation (Standardised)	Logwood Cutter
Date Of Child's Birth	11 Jun 1795
Register	Baptisms 1794 - 1795, Page 334, Entry 555
Source	LDS Film 93833
Parent Of	James Fanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042154&Relationship=Baptised
Married To	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042154&Relationship=2ndParent



