

Thomas Beck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040050189
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Beck
Parent's Occupation (As Documented)	Tanner
Parent's Occupation (Standardised)	Tanner
Gender	Male
Abode	Shaws brow
Year	1800
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	3 Aug 1800
Date Of Death	1 Aug 1800
Age At Death	9 Years
Age At Death (Years)	9
Register	Burials 1800 - 1801, Page 24, Entry 142
Source	LDS Film 93833
Parent	Thomas Beck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050189&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050189&Relationship=2ndParent



