

Thomas Walteling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010117218
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Walteling
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Male
Abode	Grafton St Toxteth Park
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Jan 1826
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1825 - 1826, Page 57, Entry 453
Source	LDS 1656419
Parent	John George Walteling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117218&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117218&Relationship=2ndParent



