

Eleonor Havanagh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080120697
First Name (With Contractions)	Eleonor
First Name (Without Contractions)	Eleonor
Surname	Havanagh
Married Surname	O'Donnell
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Unknown
Abode	Toxteth Park
Year	1840 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	23 Mar 1840
Minor Or Full	Full Age
Status	Spinster
Witnesses	Pat Magaur; Bridget Magaur, (X)
Marriage Type	Banns
Marrying Minister	Henry B. Jones
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 206
Source	LDS Film 1468981
Witnessed By	Pat Magaur	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120697&Relationship=Witness_1
Witnessed By	Bridget Magaur	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120697&Relationship=Witness_2
Married To	Edward O'Donnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120697&Relationship=Groom



