

Richard Bates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010159924
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Bates
Parent's Occupation (As Documented)	Boiler Maker
Parent's Occupation (Standardised)	Boilermaker
Gender	Male
Abode	Chadwick Street
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Dec 1838
Baptising Minister	J. N. Peill Offs. Minister
Register	Baptisms 1838 - 1839, Page 361, Entry 2881
Source	LDS Film 1656423
Parent	William Bates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159924&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159924&Relationship=2ndParent



