

Thomas Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010103252
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mercer
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Lace St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Nov 1821
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1821 - 1822, Page 141, Entry 1121
Source	LDS Film 1656418
Parent	William Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103252&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103252&Relationship=2ndParent



