

Mary Buckley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010162611
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Buckley
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Knight St North
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Jun 1839
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1839, Page 225, Entry 1795
Source	LDS Film 1656423
Parent	William Buckley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162611&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162611&Relationship=2ndParent



