

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067896
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Abode	Liverpool
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Apr 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Bayley; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Notes	[Bride signed surname as Llewellyn]
Register	Marriages 1797 - 1799, Page 223, Entry 130
Source	LDS Film 1656574
Witnessed By	John Bayley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067896&Relationship=Witness_1
Witnessed By	Abram. Critchlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067896&Relationship=Witness_2
Married To	Frances Lewellin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067896&Relationship=Bride



