

John McCrum	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028065
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McCrum
Gender	Male
Abode	Cook Street
Year	1786 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1786
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	12 Oct 1786
Register	Baptisms 1780 - 1786, Page 106, Entry 2
Source	LDS Film 1656377
Parent Of	James Smith McCrum	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028065&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028065&Relationship=2ndParent



