

Margaret Colville	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030189877
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Colville
Spouse's Occupation (As Documented)	Boatman
Spouse's Occupation (Standardised)	Boatman
Gender	Female
Abode	Sherwood St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Dec 1846
Register	Baptisms 1846 - 1847, Page 314, Entry 2510
Source	LDS Film 93885
Parent Of	Mary Colville	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189877&Relationship=Baptised
Married To	Thomas Colville	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189877&Relationship=1stParent



