

George Shepley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034233
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Shepley
Gender	Male
Abode	Crosshall Street
Year	1790 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Mar 1790
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	10 Feb 1790
Register	Baptisms 1787 - 1792, Page 137, Entry 41
Source	LDS Film 1656377
Parent Of	John Shepley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034233&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034233&Relationship=2ndParent



