

Morris Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086227
First Name (With Contractions)	Morris
First Name (Without Contractions)	Morris
Surname	Edwards
Gender	Male
Abode	Russia St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jun 1815
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1814 - 1815, Page 229, Entry 1825
Source	LDS Film 1656378
Parent Of	John Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086227&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086227&Relationship=2ndParent



