

John Cook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020288680
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cook
Gender	Male
Abode	Parliament Street
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1837
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1837 - 1838, Page 78, Entry 622
Source	LDS Film 1656422
Parent Of	Thomas Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288680&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288680&Relationship=2ndParent



