

William Temple	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287101
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Temple
Gender	Male
Abode	Glover Street
Year	1834
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1834
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1826 - 1853, Page 92, Entry 729
Source	LDS Film 1545923
Parent Of	Hannah Temple	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287101&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287101&Relationship=2ndParent



