

Frederick Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433843
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Hughes
Gender	Male
Abode	Embledon Street
Year	1850 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	12 May 1850
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Baptisms 1841 - 1850, Page 60, Entry 473
Source	LDS Film No 2147909
Parent Of	Alfred Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433843&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433843&Relationship=2ndParent



